SiteID,SiteName,SurveyDate,ExtentOfData,County,LandUnit,SpringType1,SpringType2,InventoryLevel
237611,Pedestal Meadow,5/23/2018,10,Elko,BLM,rheocrene,,Surveyed
237561,Blue Rose Emergence Springs,5/26/2018,2,Elko,BLM,rheocrene,,Surveyed
149564,Alder Springs,8/13/2018,10,Elko,USFS,hillslope,,Surveyed
96297,Upper Bruneau Marsh,8/15/2018,7,Elko,BLM,limnocrene,helocrene,Surveyed
96538,Dragonfly Tank,8/12/2018,9,Elko,BLM,hillslope,anthropogenic,Surveyed
237303,Rowland Spring,8/17/2018,10,White Pine,NPS,hillslope,limnocrene,Surveyed
237646,Libellula Warm Spring,8/13/2018,10,Elko,USFS,hillslope,rheocrene,Surveyed
237647,Ellison Mound Spring,8/13/2018,9,Elko,BLM,mound-form,anthropogenic,Surveyed
96628,Ephemeral Meadow,8/12/2018,8,Elko,BLM,hillslope,helocrene,Surveyed
97141,Lone Aspen Spring,8/12/2018,8,Elko,BLM,rheocrene,,Surveyed
149558,Marauding Chipmunk Spring,8/13/2018,8,Elko,USFS,helocrene,hillslope,Surveyed
97162,Frog Tank,8/11/2018,10,Elko,BLM,hillslope,anthropogenic,Surveyed
149550,Mantid View Spring,8/13/2018,7,Elko,USFS,hillslope,,Surveyed
237649,Infinity Pool Spring,8/12/2018,9,Elko,BLM,hillslope,,Surveyed
237354,LEHM_AQUAINV_064,8/16/2018,4,White Pine,NPS,rheocrene,anthropogenic,Surveyed
237650,Lemna Tank,8/12/2018,10,Elko,BLM,hillslope,,Surveyed
237365,Mossy Brook Spring,8/16/2018,9,White Pine,NPS,hillslope,,Surveyed
149531,Mud Circle Cienega,8/13/2018,7,Elko,USFS,helocrene,hillslope,Surveyed
96490,Sagebrush Pond Spring,8/12/2018,9,Elko,BLM,limnocrene,anthropogenic,Surveyed
237651,Stag Northeast Spring,8/13/2018,9,Elko,BLM,hillslope,,Surveyed
112627,Stella North Spring,8/16/2018,10,White Pine,NPS,helocrene,hillslope,Surveyed
97142,Trailer View Springs,8/12/2018,9,Elko,BLM,helocrene,,Surveyed
237655,Stella South Spring,8/16/2018,10,White Pine,NPS,helocrene,hillslope,Surveyed
237657,Stag Secondary,8/15/2018,2,Elko,BLM,hillslope,,Surveyed
237658,Stag Creek Right,8/15/2018,1,Elko,BLM,,,Surveyed
181015,Unnamed spring south fork Hanks Creek A,8/15/2018,2,Elko,BLM,hillslope,rheocrene,Surveyed
181018,Unnamed spring south fork Hanks Creek G,8/15/2018,2,Elko,BLM,rheocrene,,Surveyed
181016,Unnamed spring south fork Hanks Creek D,8/15/2018,2,Elko,BLM,helocrene,,Surveyed
237662,Burnside Spring,8/15/2018,2,Elko,BLM,helocrene,,Surveyed
110478,Union Spring,8/15/2018,0,Elko,BLM,rheocrene,hillslope,Surveyed
237667,Serviceberry Spring,8/11/2018,2,Elko,BLM,hillslope,,Surveyed
237670,Open Bear Spring,8/14/2018,2,Elko,USFS,hillslope,helocrene,Surveyed
237674,Stag Mountain Helocrene,8/14/2018,2,Elko,BLM,helocrene,,Surveyed
112629,Teresa Lake Spring,8/16/2018,9,White Pine,NPS,hillslope,helocrene,Surveyed
237695,Veratrum Bonanza,8/14/2018,4,Elko,USFS,rheocrene,helocrene,Surveyed
237749,Veratrum Actual Springs,8/13/2018,10,Elko,USFS,hillslope,,Surveyed
235892,Unnamed Spring near Corn Creek Springs C,11/10/2018,9,Clark,FWS,mound-form,,Surveyed
235890,Unnamed Spring near Corn Creek Springs A,11/9/2018,3,Clark,FWS,mound-form,,Surveyed
111682,Corn Creek Springs A,11/9/2018,3,Clark,FWS,limnocrene,,Surveyed
235889,Corn Creek Springs C,11/9/2018,3,Clark,FWS,hillslope,,Surveyed
181343,Corn Creek Springs B,11/10/2018,9,Clark,FWS,hillslope,,Surveyed
237953,Wilderness Boundary Spring,8/14/2018,8,Elko,USFS,hillslope,rheocrene,Surveyed
237954,Wildflower Spring,8/13/2018,8,Elko,USFS,helocrene,hillslope,Surveyed
235891,Unnamed Spring near Corn Creek Springs B,11/9/2018,1,Clark,FWS,helocrene,mound-form,Surveyed
181298,Near Corn Creek Springs,11/9/2018,4,Clark,FWS,helocrene,mound-form,Surveyed
163092,Summit Springs,11/7/2018,2,Clark,BLM,anthropogenic,,Surveyed
96029,Boat Tank Spring,11/7/2018,2,Clark,BLM,anthropogenic,exposure,Surveyed
110414,Tule Spring,11/7/2018,4,Clark,BLM,helocrene,,Surveyed
116961,Cholla Garden Spring,11/7/2018,3,Clark,Private,cave,,Surveyed
237957,Granite Moss Spring,11/7/2018,3,Clark,BLM,hillslope,,Surveyed
138419,Huse Spring,11/8/2018,2,Clark,Private,rheocrene,,Surveyed
237959,Near Patanni Ephemeral Seep Spring,8/14/2018,4,Elko,Private,hillslope,,Surveyed
112782,Sandstone Spring,4/10/2019,3,Clark,NPS,rheocrene,,Surveyed
181260,Southeast of Rogers Spring,4/11/2019,2,Clark,NPS,helocrene,hypocrene,Surveyed
112754,East of Blue Point Spring,4/11/2019,3,Clark,NPS,rheocrene,helocrene,Surveyed
181152,Lower Valley of Fire Wash Spring,4/11/2019,3,Clark,NPS,hillslope,rheocrene,Surveyed
181153,Upper Valley of Fire Wash Spring,4/11/2019,2,Clark,NPS,helocrene,,Surveyed
112757,Petroglyph Party Springs,4/12/2019,2,Clark,NPS,rheocrene,,Surveyed
249356,Gnatcatcher Spring,4/10/2019,2,Clark,NPS,rheocrene,,Surveyed
112764,Blue Point Spring,4/11/2019,4,Clark,NPS,rheocrene,,Surveyed
112752,Rogers Bay Spring,4/10/2019,3,Clark,NPS,rheocrene,,Surveyed
112780,Rogers Spring,4/10/2019,4,Clark,NPS,rheocrene,,Surveyed
107507,Big Spring,7/4/2019,5,Lincoln,BLM,hillslope,,Surveyed
249376,Big Two Spring,7/4/2019,10,Lincoln,BLM,hanging garden,,Surveyed
107699,Buckboard Spring,7/5/2019,2,Lincoln,BLM,rheocrene,hypocrene,Surveyed
162738,Canyon Spring,7/3/2019,2,Lincoln,BLM,rheocrene,,Surveyed
162761,Chokecherry Spring,7/4/2019,5,Lincoln,BLM,hanging garden,,Surveyed
162760,Chokecherry Spring,7/5/2019,3,Lincoln,BLM,rheocrene,,Surveyed
104669,Clover Canyon Spring,7/4/2019,4,Lincoln,BLM,hillslope,helocrene,Surveyed
108039,Connor Spring,7/6/2019,10,Lincoln,BLM,hillslope,helocrene,Surveyed
108199,Cylone Spring,7/3/2019,2,Lincoln,BLM,hillslope,rheocrene,Surveyed
162819,Deadman Spring,7/6/2019,3,Lincoln,BLM,rheocrene,,Surveyed
249377,Gemini Cienega Spring,7/6/2019,2,Lincoln,BLM,hillslope,helocrene,Surveyed
108564,Grassy Spring,7/3/2019,9,Lincoln,BLM,hillslope,rheocrene,Surveyed
108654,Highland Spring,7/6/2019,5,Lincoln,BLM,hillslope,helocrene,Surveyed
108884,Keel Spring,7/5/2019,2,Lincoln,BLM,rheocrene,,Surveyed
108959,Lime Spring,7/6/2019,4,Lincoln,BLM,hillslope,helocrene,Surveyed
249378,Little Big Spring,7/4/2019,7,Lincoln,BLM,hillslope,hanging garden,Surveyed
108969,Little Spring,7/4/2019,2,Lincoln,BLM,hillslope,,Surveyed
249379,Lonely Spring,7/4/2019,2,Lincoln,BLM,rheocrene,,Surveyed
109066,Lower Ash Spring,7/4/2019,6,Lincoln,BLM,rheocrene,,Surveyed
109236,Miser Spring,7/5/2019,7,Lincoln,BLM,rheocrene,hillslope,Surveyed
109413,Nelson Spring,7/6/2019,6,Lincoln,BLM,anthropogenic,rheocrene,Surveyed
249380,New Moon Spring,7/3/2019,4,Lincoln,BLM,rheocrene,,Surveyed
162986,Oak Spring,7/4/2019,2,Lincoln,BLM,rheocrene,,Surveyed
109465,Oak Spring,7/3/2019,5,Lincoln,BLM,hillslope,,Surveyed
109594,Pine Spring,7/6/2019,3,Lincoln,BLM,rheocrene,,Surveyed
162994,Pine Spring,7/3/2019,2,Lincoln,BLM,rheocrene,,Surveyed
109760,Red Rock Spring,7/3/2019,4,Lincoln,BLM,hillslope,,Surveyed
163007,Red Rock Spring,7/3/2019,2,Lincoln,BLM,hillslope,,Surveyed
110004,Seven Oaks Spring,7/3/2019,2,Lincoln,BLM,rheocrene,,Surveyed
110473,Tyler Spring,7/3/2019,2,Lincoln,BLM,rheocrene,,Surveyed
249381,Typha Spring,7/4/2019,2,Lincoln,BLM,hillslope,rheocrene,Surveyed
104658,Upper Connor Spring,7/6/2019,10,Lincoln,BLM,hillslope,rheocrene,Surveyed
110594,West Oak Spring,7/3/2019,10,Lincoln,BLM,hillslope,rheocrene,Surveyed
112777,Moss Spring,4/12/2019,2,Clark,NPS,rheocrene,hypocrene,Surveyed
250601,Salty Dog Seep,4/10/2019,3,Clark,NPS,rheocrene,,Surveyed
119170,132588993 NHD_ID,5/19/2018,2,Elko,Private,rheocrene,,Verified
119214,132589223 NHD_ID,5/19/2018,1,Elko,Private,rheocrene,,Verified
237552,Dirt Road Spring,5/20/2018,1,Elko,BLM,helocrene,,Verified
102521,148850371 NHD_ID,5/18/2018,4,Elko,BLM,rheocrene,,Verified
101888,148270597 NHD_ID,5/25/2018,0,Eureka,BLM,hillslope,rheocrene,Verified
102603,148850630 NHD_ID,5/26/2018,3,Elko,BLM,hillslope,,Verified
99569,140483669 NHD_ID,5/29/2018,1,Eureka,BLM,helocrene,,Verified
237600,Honorable Humboldt Spring,5/27/2018,2,Lander,BLM,helocrene,,Verified
96623,Mystery Meadow Spring,5/24/2018,3,Elko,BLM,helocrene,,Verified
237602,NW of Cherry Spring,5/25/2018,2,Eureka,BLM,helocrene,,Verified
237603,First Spring,5/23/2018,1,Elko,Private,hillslope,,Verified
124232,148850754 NHD_ID,5/23/2018,2,Elko,Private,anthropogenic,,Verified
237604,Third Spring,5/23/2018,1,Elko,BLM,helocrene,,Verified
144087,Barrel Spring,5/23/2018,2,Elko,Private,hillslope,anthropogenic,Verified
237605,Greenhorn New Spring,5/23/2018,2,Elko,BLM,hillslope,helocrene,Verified
237606,Bovine Guardian Spring,5/24/2018,2,Elko,BLM,mound-form,helocrene,Verified
96401,Badger Creek Spring,5/24/2018,2,Elko,BLM,helocrene,,Verified
101958,Northern Harrier Spring,5/25/2018,2,Eureka,BLM,hillslope,helocrene,Verified
237608,Zendi Saga Trail Spring,5/22/2018,2,Eureka,BLM,hillslope,,Verified
237609,Zendi Saga Hillside Spring,5/22/2018,2,Eureka,BLM,hillslope,,Verified
99620,140483784 NHD_ID,5/22/2018,2,Eureka,BLM,hillslope,,Verified
237610,Number 5 Spring,5/22/2018,1,Eureka,BLM,anthropogenic,,Verified
237652,Stella Lake Cienega,8/16/2018,3,White Pine,NPS,hillslope,helocrene,Verified
237654,Roadside Spring,8/15/2018,2,Elko,BLM,helocrene,anthropogenic,Verified
237653,Charleston Ridge,8/15/2018,3,Elko,Private,mound-form,helocrene,Verified
237659,Stag Major Secondary,8/15/2018,1,Elko,BLM,hillslope,,Verified
237660,Stag Long,8/15/2018,1,Elko,BLM,hillslope,rheocrene,Verified
102337,148849846 NHD_ID,8/15/2018,2,Elko,BLM,hillslope,,Verified
102354,148849906 NHD_ID,8/15/2018,2,Elko,BLM,hillslope,,Verified
237661,Sageside Spring,8/15/2018,1,Elko,BLM,rheocrene,,Verified
237663,Private Helocrene,8/15/2018,2,Elko,Private,helocrene,,Verified
237665,Stella Center Spring,8/16/2018,2,White Pine,NPS,helocrene,,Verified
237672,Bruneau Wet Meadow,8/14/2018,2,Elko,BLM,helocrene,,Verified
237673,Charleston Lemna Spring,8/14/2018,1,Elko,BLM,anthropogenic,,Verified
237675,Stag Headcut,8/14/2018,2,Elko,BLM,hillslope,,Verified
237676,Stag Aspen Stream,8/15/2018,2,Elko,BLM,helocrene,,Verified
149554,Aspen Thicket Spring,8/14/2018,2,Elko,USFS,hillslope,,Verified
122161,Welch Seep Springs,5/29/2018,3,Eureka,Private,hillslope,,Verified
149566,Dry Wet Meadow,8/13/2018,2,Elko,USFS,helocrene,rheocrene,Verified
237751,Ichabod Pedestal Spring,8/12/2018,1,Elko,BLM,helocrene,,Verified
237752,Twin Tank Spring,8/12/2018,2,Elko,BLM,hillslope,,Verified
237753,Hefty Hummock Spring,8/12/2018,2,Elko,BLM,hillslope,,Verified
97144,131932327 NHD_ID,8/12/2018,5,Elko,BLM,helocrene,,Verified
237363,LEHM_AQUAINV_075,8/16/2018,2,White Pine,NPS,hillslope,,Verified
96049,124653661 NHD_ID,11/7/2018,2,Clark,BLM,rheocrene,,Verified
96013,Typha Spring,11/7/2018,2,Clark,BLM,hillslope,,Verified
237956,Typha Two Salix Spring,11/7/2018,2,Clark,BLM,hillslope,,Verified
237960,Number 6 Spring,5/22/2018,2,Elko,BLM,helocrene,anthropogenic,Verified
143437,Zig Zag Zepp Spring,4/11/2019,2,Clark,NPS,rheocrene,,Verified
112781,Sacatone Spring,4/9/2019,2,Clark,NPS,rheocrene,,Verified
162746,Cherry Spring,5/25/2018,1,Eureka,BLM,,,No Spring
162771,Cold Spring,5/28/2018,1,Eureka,BLM,,,No Spring
102157,148271094 NHD_ID,5/25/2018,2,Elko,BLM,anthropogenic,,No Spring
99803,140484250 NHD_ID,5/22/2018,1,Eureka,BLM,,,No Spring
149508,130135515 NHD_ID,8/13/2018,0,Elko,USFS,,,No Spring
149487,130135417 NHD_ID,8/14/2018,0,Elko,USFS,,,No Spring
237750,Near Welch,5/29/2018,0,Elko,BLM,,,No Spring
153164,Kearns Spring,8/14/2018,0,Elko,USFS,,,No Spring
139376,Pattani Spring,8/15/2018,0,Elko,Private,,,No Spring
237349,LEHM_AQUAINV_057,8/16/2018,1,White Pine,NPS,,,No Spring
237350,LEHM_AQUAINV_060,8/16/2018,0,White Pine,NPS,,,No Spring
96061,124658468 NHD_ID,11/7/2018,1,Clark,BLM,,,No Spring
96077,125628310 NHD_ID,11/8/2018,0,Clark,BLM,,,No Spring
96052,124654033 NHD_ID,11/8/2018,0,Clark,BLM,,,No Spring
96053,124654038 NHD_ID,11/8/2018,1,Clark,BLM,,,No Spring
108796,Indian Springs,11/7/2018,1,Clark,BLM,,,No Spring
96030,124650225 NHD_ID,11/7/2018,0,Clark,BLM,,,No Spring
19714,New Spring,11/7/2018,1,Clark,BLM,,,No Spring
19701,Tip Top Spring,11/7/2018,0,Clark,BLM,,,No Spring
96047,124653659 NHD_ID,11/8/2018,1,Clark,BLM,,,No Spring
19713,Battle Axe Spring,11/7/2018,1,Clark,BLM,,,No Spring
19661,Old Roman Spring,11/7/2018,1,Clark,BLM,,,No Spring
96046,124653658 NHD_ID,11/8/2018,1,Clark,BLM,,,No Spring
96044,124653655 NHD_ID,11/8/2018,1,Clark,BLM,,,No Spring
96045,124653656 NHD_ID,11/8/2018,1,Clark,BLM,,,No Spring
19660,Nicholson Spring,11/7/2018,1,Clark,BLM,,,No Spring
96048,124653660 NHD_ID,11/8/2018,1,Clark,BLM,,,No Spring
19676,Lewis Spring,11/7/2018,1,Clark,BLM,,,No Spring
19668,Boat Tank Springs,11/7/2018,1,Clark,BLM,,,No Spring
19702,Tule Spring,11/7/2018,0,Clark,BLM,,,No Spring
19675,Knob Hill Spring,11/8/2018,1,Clark,BLM,,,No Spring
19667,Yellowstone Spring,11/7/2018,1,Clark,BLM,,,No Spring
19700,Roman Spring,11/7/2018,1,Clark,BLM,,,No Spring
123351,148270644 NHD_ID,5/25/2018,0,Eureka,Private,,,No Spring
112785,Willow Spring,4/12/2019,1,Clark,NPS,,,No Spring
109260,Moon Spring,7/3/2019,0,Lincoln,BLM,,,No Spring
104652,156424026 NHD_ID,7/4/2019,0,Lincoln,BLM,,,No Spring
102057,148270906 NHD_ID,5/22/2018,0,Elko,BLM,,,No Spring
250602,Rogers Bay Well,4/10/2019,1,Clark,NPS,,,No Spring
